InstrumentId,InstrumentName,ISIN,CURRENCY,TRADING_MKT,RMS,SMS,SMS Value,MQS,Price Tick,Hybrid Tick RangeID,PartnerEx Tick RangeID,lotSize,Reporting MIC,HasMM,INSTRUMENT_TYPE,ADNT,AVT,PMI,Max Spread,LIS,DVC Suspended,End Of Suspension,Liquidity,Minimum ALP order,Fragmentation
UPMh,UPM-KYMMENE CORP,FI0009005987,EUR,XHEL,219,293,10000,100,0.01,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,5163,7193.15774,3,10,500000,N,,liquid,10,Fragmented
URNUd,GLOBAL X URANIUM UCITS ETF,IE000NDWFGA5,EUR,XETR,465,621,10000,100,0.002,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,4067.68716,3,20,3000000,N,,liquid,10,Fragmented
URWp,WFD UNIBAIL-RODAMCO N.V CLASS A SHARES,FR0013326246,EUR,XPAR,94,126,10000,60,0.02,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,7308,6244.39431,3,10,500000,N,,liquid,10,Fragmented
US13p,AMUNDI US TREASURY BOND 1-3 YEAR ETF,LU1407887162,EUR,XPAR,82,551,50000,25,0.01,ESMA_F,ALL_PEX,1,EQTB,N,ETF,14,47864.48267,5,20,3000000,N,,non-liquid,10,Fragmented
US37p,AMUNDI US TREASURY BOND 3-7 YEAR ETF,LU1407888996,EUR,XPAR,76,,0,25,0.01,TIC_.01,ALL_PEX,1,EQTB,N,ETF,4,,5,20,3000000,N,,non-liquid,10,Fragmented
USAl,BAILLIE GIFFORD US GROWTH TRUST PLC,GB00BDFGHW41,GBX,XLON,3257,,0,1000,0.2,ESMA_C,ALL_PEX,1,EQTC,Y,EQUITY,499,,5,20,60000,N,,non-liquid,861,Fragmented
USDVm,SPDR S&P US DIVIDEND ARISTOCRATS UCITS ETF,IE00B6YX5D40,EUR,ETFP,112,150,10000,75,0.01,ETFP_A,ALL_PEX,1,EQTB,N,ETF,,14619.9601,3,20,3000000,N,,liquid,10,Fragmented
USHYp,AMUNDI USD HIGH YIELD CORPORATE BOND ESG,LU1435356149,EUR,XPAR,88,,0,25,0.01,TIC_.01,ALL_PEX,1,EQTB,N,ETF,10,,5,20,3000000,N,,non-liquid,10,Fragmented
USPYd,L&G CYBER SECURITY UCITS ETF,IE00BYPLS672,EUR,XETR,346,462,10000,100,0.005,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,16030.04965,3,20,3000000,N,,liquid,10,Fragmented
USTm,AMUNDI NASDAQ-100 II,LU1829221024,EUR,ETFP,110,147,10000,70,0.01,ETFP_A,ALL_PEX,1,EQTB,Y,ETF,,14611.05035,3,20,3000000,N,,liquid,10,Fragmented
USTp,AMUNDI NASDAQ-100 II,LU1829221024,EUR,XPAR,111,148,10000,70,0.001,TIC_.001,ALL_PEX,1,EQTB,Y,ETF,35,14611.05035,3,20,3000000,N,,liquid,10,Fragmented
USm,UNIPOLSAI,IT0004827447,EUR,MTAA,2796,3729,10000,900,0.002,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1621,3057.59908,3,15,200000,N,,liquid,10,Fragmented
UT8d,UBER TECHNOLOGIES INC,US90353T1007,EUR,XETR,118,158,10000,75,0.01,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,46944.808,5130.60336,3,20,300000,N,,liquid,10,Fragmented
UTDId,UNITED INTERNET AG,DE0005089031,EUR,XETR,325,434,10000,200,0.02,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1530,4149.9712,3,15,300000,N,,liquid,10,Fragmented
UTGl,UNITE GROUP,GB0006928617,GBX,XLON,659,,0,200,0.5,ESMA_D,ALL_PEX,1,EQTC,Y,EQUITY,1502,,5,15,200000,N,,non-liquid,861,Fragmented
UTIm,AMUNDI ST EU UTILI,LU1834988864,EUR,ETFP,112,450,30000,35,0.01,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,27374.25451,3,20,3000000,N,,non-liquid,10,Fragmented
UTIp,AMUNDI ST EU UTILI,LU1834988864,EUR,XPAR,112,450,30000,35,0.001,TIC_.001,ALL_PEX,1,EQTB,Y,ETF,8,27374.25451,3,20,3000000,N,,non-liquid,10,Fragmented
UUl,UNITED UTILITIES GROUP,GB00B39J2M42,GBX,XLON,585,,0,100,0.5,ESMA_E,ALL_PEX,1,EQTC,Y,EQUITY,4061,,5,15,200000,N,,non-liquid,861,Fragmented
V20Ad,LIFESTRATEd 20% EQUITY UCITS ETF - (EUR) ACCUMULAT,IE00BMVB5K07,EUR,XETR,320,,0,100,0.005,TIC_.005,ALL_PEX,1,EQTB,N,ETF,,,3,20,3000000,N,,non-liquid,10,Fragmented
V20Dd,LIFESTRATEd 20% EQUITY UCITS ETF - (EUR) DISTRIBUT,IE00BMVB5L14,EUR,XETR,343,,0,100,0.005,TIC_.005,ALL_PEX,1,EQTB,N,ETF,,,3,20,3000000,N,,non-liquid,10,Fragmented
V3AAa,ESG GLOBAL ALL CAP UCITS ETF - (USD) ACCUMULATING,IE00BNG8L278,EUR,XAMS,1377,1837,10000,400,0.001,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,5673.48523,3,20,3000000,N,,liquid,10,Fragmented
V3AAd,ESG GLOBAL ALL CAP UCITS ETF - (USD) ACCUMULATING,IE00BNG8L278,EUR,XETR,1377,1837,10000,400,0.0005,TIC_.0005,ALL_PEX,1,EQTB,N,ETF,,5673.48523,3,20,3000000,N,,liquid,10,Fragmented
V3ALa,ESG GLOBAL ALL CAP UCITS ETF - (USD) DISTRIBUTING,IE00BNG8L385,EUR,XAMS,1440,1921,10000,400,0.001,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,7975.07238,3,20,3000000,N,,non-liquid,10,Fragmented
V3ALd,ESG GLOBAL ALL CAP UCITS ETF - (USD) DISTRIBUTING,IE00BNG8L385,EUR,XETR,1440,1921,10000,400,0.0005,TIC_.0005,ALL_PEX,1,EQTB,N,ETF,,7975.07238,3,20,3000000,N,,non-liquid,10,Fragmented
V3ETd,VANECK VECTORS EUROPEAN EQUAL WEIGHT UCITS ETF,NL0010731816,EUR,XETR,99,,0,30,0.01,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,,3,20,3000000,N,,non-liquid,10,Fragmented
V3GEa,ESG GLOBAL CORPORATE BOND UCITS ETF - EUR HEDGED D,IE00BNDS1Q47,EUR,XAMS,1825,,0,600,0.0001,TIC_.0001,ALL_PEX,1,EQTB,N,ETF,,,3,20,3000000,N,,non-liquid,10,Fragmented
V3GEd,ESG GLOBAL CORPORATE BOND UCITS ETF - EUR HEDGED D,IE00BNDS1Q47,EUR,XETR,1826,,0,600,0.0001,TIC_.0001,ALL_PEX,1,EQTB,N,ETF,,,3,20,3000000,N,,non-liquid,10,Fragmented
V3GFa,ESG GLOBAL CORPORATE BOND UCITS ETF - EUR HEDGED A,IE00BNDS1P30,EUR,XAMS,1675,,0,500,0.0001,TIC_.0001,ALL_PEX,1,EQTB,N,ETF,,,3,20,3000000,N,,non-liquid,10,Fragmented
V3GFd,ESG GLOBAL CORPORATE BOND UCITS ETF - EUR HEDGED A,IE00BNDS1P30,EUR,XETR,1675,,0,500,0.0001,TIC_.0001,ALL_PEX,1,EQTB,N,ETF,,,3,20,3000000,N,,non-liquid,10,Fragmented
V40Ad,LIFESTRATEd 40% EQUITY UCITS ETF - (EUR) ACCUMULAT,IE00BMVB5M21,EUR,XETR,285,,0,95,0.005,TIC_.005,ALL_PEX,1,EQTB,N,ETF,,,3,20,3000000,N,,non-liquid,10,Fragmented
V40Dd,LIFESTRATEd 40% EQUITY UCITS ETF - (EUR) DISTRIBUT,IE00BMVB5N38,EUR,XETR,304,,0,100,0.005,TIC_.005,ALL_PEX,1,EQTB,N,ETF,,,3,20,3000000,N,,non-liquid,10,Fragmented
V50Ad,AMUNDI EURO STOXX 50 UCITS DR,LU1681047236,EUR,XETR,58,550,70000,35,0.02,ESMA_F,ALL_PEX,1,EQTB,Y,ETF,,73828.12036,3,20,3000000,N,,liquid,10,Fragmented
V60Ad,LIFESTRATEd 60% EQUITY UCITS ETF - (EUR) ACCUMULAT,IE00BMVB5P51,EUR,XETR,254,340,10000,80,0.005,TIC_.005,ALL_PEX,1,EQTB,N,ETF,,6662.69051,3,20,3000000,N,,liquid,10,Fragmented
V60Dd,LIFESTRATEd 60% EQUITY UCITS ETF - (EUR) DISTRIBUT,IE00BMVB5Q68,EUR,XETR,271,,0,90,0.005,TIC_.005,ALL_PEX,1,EQTB,N,ETF,,,3,20,3000000,N,,non-liquid,10,Fragmented
V80Ad,LIFESTRATEd 80% EQUITY UCITS ETF - (EUR) ACCUMULAT,IE00BMVB5R75,EUR,XETR,227,303,10000,75,0.005,TIC_.005,ALL_PEX,1,EQTB,N,ETF,,3748.76661,3,20,3000000,N,,liquid,10,Fragmented
V80Dd,LIFESTRATEd 80% EQUITY UCITS ETF - (EUR) DISTRIBUT,IE00BMVB5S82,EUR,XETR,242,,0,80,0.005,TIC_.005,ALL_PEX,1,EQTB,N,ETF,,,3,20,3000000,N,,non-liquid,10,Fragmented
V9Nd,GLOBAL X DATA CENTER REITS & DIGITAL INFRASTRUCTUR,IE00BMH5Y327,EUR,XETR,620,,0,200,0.002,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,,3,20,3000000,N,,non-liquid,10,Fragmented
VACp,PIERRE & VACANCES,FR0000073041,EUR,XPAR,5115,,0,1000,0.002,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,273,,5,20,100000,N,,non-liquid,10,Fragmented
VAGFd,GLOBAL AGGREGATE BOND UCITS ETF - EUR HEDGED ACCUM,IE00BG47KH54,EUR,XETR,333,1333,30000,100,0.001,TIC_.001,ALL_PEX,1,EQTB,N,ETF,,23060.40833,3,20,3000000,N,,liquid,10,Fragmented
VAGFm,GLOBAL AGGREGATE BOND UCITS ETF - EUR HEDGED ACCUM,IE00BG47KH54,EUR,ETFP,332,1331,30000,100,0.005,ETFP_A,ALL_PEX,1,EQTB,N,ETF,,23060.40833,3,20,3000000,N,,liquid,10,Fragmented
VALMTh,VALMET OYJ,FI4000074984,EUR,XHEL,315,421,10000,200,0.01,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,3272,4168.77324,3,15,300000,N,,liquid,10,Fragmented
VANQl,VANQUIS BANKING GROUP PLC,GB00B1Z4ST84,GBX,XLON,13162,,0,4000,0.05,ESMA_C,ALL_PEX,1,EQTC,Y,EQUITY,538,,5,15,60000,N,,non-liquid,861,Fragmented
VANTIp,VANTIVA S.A,FR0013505062,EUR,XPAR,53724,,0,18000,0.0002,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,319,,12,20,60000,N,,non-liquid,10,Fragmented
VANb,VAN DE VELDE,BE0003839561,EUR,XBRU,227,,0,75,0.05,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,92,,5,20,60000,N,,non-liquid,10,Fragmented
VAPXa,VANGUARD FTSE ASIA PACIFIC EX,IE00B9F5YL18,EUR,XAMS,313,419,10000,100,0.005,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,7460.32816,3,20,3000000,N,,liquid,10,Fragmented
VAR1d,VARTA AG,DE000A0TGJ55,EUR,XETR,667,890,10000,200,0.01,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,971.17648,2986.34856,3,15,300000,N,,liquid,10,Fragmented
VARo,VAR ENERGI,NO0011202772,NOK,XOSL,2414,3093,10000,1000,0.01,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,4426,3285.84599,3,20,300000,N,,liquid,118,Fragmented
VASTBb,VASTNED BELGIUM,BE0003754687,EUR,XBRU,262,,0,85,0.1,ESMA_B,ALL_PEX,1,EQTB,Y,EQUITY,25,,5,20,15000,N,,non-liquid,10,Fragmented
VASTNa,VASTNED BELGIUM,NL0000288918,EUR,XAMS,334,,0,100,0.05,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,348,,5,20,60000,N,,non-liquid,10,Fragmented
VBGBs,VBG GROUP AB-B SHS,SE0000115107,SEK,XSTO,226,,0,75,0.5,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,137,,5,20,100000,N,,non-liquid,117,Fragmented
VBKd,VERBIO AG,DE000A0JL9W6,EUR,XETR,365,488,10000,200,0.02,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1504.89412,2984.15516,3,20,300000,N,,liquid,10,Fragmented
VBTCd,VANECK VECTORS BITCOIN ETN,DE000A28M8D0,EUR,XETR,242,,0,75,0.001,TIC_.001,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
VBTCp,VANECK BITCOIN ETN,DE000A28M8D0,EUR,XPAR,241,,0,75,0.02,ESMA_D,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
VCTl,VICTREX,GB0009292243,GBX,XLON,500,,0,100,2,ESMA_C,ALL_PEX,1,EQTC,Y,EQUITY,547.83266,,5,15,60000,N,,non-liquid,861,Fragmented
VCTp,VICAT,FR0000031775,EUR,XPAR,211,282,10000,70,0.05,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,382,1920.9434,3,20,200000,N,,liquid,10,Fragmented
VDCEd,USD CORPORATE BOND UCITS ETF - EUR HEDGED ACCUMULA,IE00BGYWFL94,EUR,XETR,145,581,30000,45,0.002,TIC_.002,ALL_PEX,1,EQTB,N,ETF,,32101.76164,3,20,3000000,N,,liquid,10,Fragmented
VDEMl,VANG FTSE EM USDD,IE00B3VVMM84,USD,XLON,136,187,10000,45,0.005,TIC_.005,ALL_PEX,1,EQTB,N,ETF,,7690.39582,3,20,3000000,N,,liquid,11,Fragmented
VDIVd,VANECK VECTORS MORNINGSTAR DEVELOPED MARKETS DIVID,NL0011683594,EUR,XETR,192,256,10000,60,0.001,TIC_.001,ALL_PEX,1,EQTB,N,ETF,,6338.62993,3,20,3000000,N,,liquid,10,Fragmented
VDTAm,USD TREASURY BOND UCITS ETF - (USD) ACCUMULATING,IE00BGYWFS63,EUR,ETFP,324,2162,50000,100,0.005,ETFP_A,ALL_PEX,1,EQTB,N,ETF,,40139.23868,3,20,3000000,N,,non-liquid,10,Fragmented
VDTEd,USD TREASURY BOND UCITS ETF - EUR HEDGED ACCUMULAT,IE00BMX0B631,EUR,XETR,309,1236,30000,100,0.001,TIC_.001,ALL_PEX,1,EQTB,N,ETF,,37993.75754,3,20,3000000,N,,liquid,10,Fragmented
VDTEm,USD TREASURY BOND UCITS ETF - EUR HEDGED ACCUMULAT,IE00BMX0B631,EUR,ETFP,309,1237,30000,100,0.005,ETFP_A,ALL_PEX,1,EQTB,N,ETF,,37993.75754,3,20,3000000,N,,liquid,10,Fragmented
VECAd,EUR CORPORATE BOND UCITS ETF - (EUR) ACCUMULATING,IE00BGYWT403,EUR,XETR,151,1010,50000,50,0.001,TIC_.001,ALL_PEX,1,EQTB,N,ETF,,43710.72392,3,20,3000000,N,,liquid,10,Fragmented
VECAl,EUR CORPORATE BOND UCITS ETF - (EUR) ACCUMULATING,IE00BGYWT403,GBP,XLON,151,1022,50000,50,0.005,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,43710.72392,3,20,3000000,N,,liquid,9,Fragmented
VECPa,EUR CORPORATE BOND UCITS ETF - (EUR) DISTRIBUTING,IE00BZ163G84,EUR,XAMS,156,626,30000,50,0.001,TIC_.001,ALL_PEX,1,EQTB,N,ETF,,39085.58998,5,20,3000000,N,,liquid,10,Fragmented
VECPd,EUR CORPORATE BOND UCITS ETF - (EUR) DISTRIBUTING,IE00BZ163G84,EUR,XETR,156,626,30000,50,0.001,TIC_.001,ALL_PEX,1,EQTB,N,ETF,,39085.58998,3,20,3000000,N,,liquid,10,Fragmented
VECPl,EUR CORPORATE BOND UCITS ETF - (EUR) DISTRIBUTING,IE00BZ163G84,GBP,XLON,156,631,30000,50,0.005,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,39085.58998,3,20,3000000,N,,liquid,9,Fragmented
VECPm,EUR CORPORATE BOND UCITS ETF - (EUR) DISTRIBUTING,IE00BZ163G84,EUR,ETFP,156,626,30000,50,0.005,ETFP_A,ALL_PEX,1,EQTB,N,ETF,,39085.58998,3,20,3000000,N,,liquid,10,Fragmented
VEILl,VIETNAM ENTERPRISE INVESTMENTS,KYG9361H1092,GBX,XLON,1076,,0,300,1,ESMA_C,ALL_PEX,1,EQTC,Y,EQUITY,168,,5,20,15000,N,,non-liquid,861,Fragmented
VEIo,VEIDEKKE,NO0005806802,NOK,XOSL,744,954,10000,200,0.2,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,366.36905,1612.5253,3,20,200000,Y,20240811,liquid,118,Fragmented
VEMAl,USD EMERGING MARKETS GOVERNMENT BOND UCITS ETF - (,IE00BGYWCB81,GBP,XLON,150,609,30000,50,0.005,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,23067.2719,3,20,3000000,N,,non-liquid,9,Fragmented
VEREd,FTSE DEVELOPED EUROPE EX UK UCITS ETF - (EUR) ACCU,IE00BK5BQY34,EUR,XETR,163,653,30000,50,0.005,TIC_.005,ALL_PEX,1,EQTB,N,ETF,,24468.41477,3,20,3000000,N,,liquid,10,Fragmented
VEREm,FTSE DEVELOPED EUROPE EX UK UCITS ETF - (EUR) ACCU,IE00BK5BQY34,EUR,ETFP,163,653,30000,50,0.005,ETFP_A,ALL_PEX,1,EQTB,N,ETF,,24468.41477,3,20,3000000,N,,liquid,10,Fragmented
VERGl,FTSE DEVELOPED EUROPE EX UK UCITS ETF - (EUR) ACCU,IE00BK5BQY34,GBP,XLON,162,658,30000,50,0.005,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,24468.41477,3,20,3000000,N,,liquid,9,Fragmented
VETAl,EUR EUROZONE GOVERNMENT BOND UCITS ETF - (EUR) ACC,IE00BH04GL39,GBP,XLON,324,2187,50000,100,0.002,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,45792.56629,3,20,3000000,N,,non-liquid,9,Fragmented
VETHd,VANECK VECTORS ETHEREUM ETN,DE000A3GPSP7,EUR,XETR,449,,0,100,0.001,TIC_.001,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
VETHp,VANECK ETHEREUM ETN,DE000A3GPSP7,EUR,XPAR,452,,0,100,0.002,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
VETOp,VETOQUINOL SA,FR0004186856,EUR,XPAR,76,,0,25,0.1,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,102,,5,20,60000,N,,non-liquid,10,Fragmented
VETYa,EUR EUROZONE GOVERNMENT BOND UCITS ETF - (EUR) DIS,IE00BZ163H91,EUR,XAMS,334,1338,30000,100,0.001,TIC_.001,ALL_PEX,1,EQTB,N,ETF,,24144.75309,3,20,3000000,N,,liquid,10,Fragmented
VETYm,EUR EUROZONE GOVERNMENT BOND UCITS ETF - (EUR) DIS,IE00BZ163H91,EUR,ETFP,334,1338,30000,100,0.005,ETFP_A,ALL_PEX,1,EQTB,N,ETF,,24144.75309,3,20,3000000,N,,liquid,10,Fragmented
VFEAd,FTSE EMERGING MARKETS UCITS ETF - (USD) ACCUMULATI,IE00BK5BR733,EUR,XETR,136,181,10000,45,0.01,TIC_.01,ALL_PEX,1,EQTB,N,ETF,,6972.37116,3,20,3000000,N,,liquid,10,Fragmented
VFEAm,FTSE EMERGING MARKETS UCITS ETF - (USD) ACCUMULATI,IE00BK5BR733,EUR,ETFP,136,181,10000,45,0.01,ETFP_A,ALL_PEX,1,EQTB,N,ETF,,6972.37116,3,20,3000000,N,,liquid,10,Fragmented
VFEMa,VANGUARD FTSE EMERGING MARKETS,IE00B3VVMM84,EUR,XAMS,136,182,10000,45,0.01,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,7690.39582,3,15,3000000,N,,liquid,10,Fragmented
VFEMd,VANG FTSE EM USDD,IE00B3VVMM84,EUR,XETR,137,183,10000,45,0.01,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,7690.39582,3,20,3000000,N,,liquid,10,Fragmented
VFEMm,VANG FTSE EM USDD,IE00B3VVMM84,EUR,ETFP,137,183,10000,45,0.01,ETFP_A,ALL_PEX,1,EQTB,N,ETF,,7690.39582,3,20,3000000,N,,liquid,10,Fragmented
VGEAd,EUR EUROZONE GOVERNMENT BOND UCITS ETF - (EUR) ACC,IE00BH04GL39,EUR,XETR,325,2168,50000,100,0.001,TIC_.001,ALL_PEX,1,EQTB,N,ETF,,45792.56629,3,20,3000000,N,,non-liquid,10,Fragmented
VGEAm,EUR EUROZONE GOVERNMENT BOND UCITS ETF - (EUR) ACC,IE00BH04GL39,EUR,ETFP,325,2168,50000,100,0.005,ETFP_A,ALL_PEX,1,EQTB,N,ETF,,45792.56629,3,20,3000000,N,,non-liquid,10,Fragmented
VGEBd,EUR EUROZONE GOVERNMENT BOND UCITS ETF - (EUR) DIS,IE00BZ163H91,EUR,XETR,334,1338,30000,100,0.001,TIC_.001,ALL_PEX,1,EQTB,N,ETF,,24144.75309,3,20,3000000,N,,liquid,10,Fragmented
VGPb,VGP,BE0003878957,EUR,XBRU,68,92,10000,20,0.2,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,598.90589,3051.19034,3,20,200000,N,,liquid,10,Fragmented
VGTYd,USD TREASURY BOND UCITS ETF - (USD) DISTRIBUTING,IE00BZ163M45,EUR,XETR,378,505,10000,100,0.001,TIC_.001,ALL_PEX,1,EQTB,N,ETF,,8568.07047,3,20,3000000,N,,liquid,10,Fragmented
VGVEd,VAN DEV WORLD,IE00BKX55T58,EUR,XETR,81,109,10000,25,0.01,ESMA_F,ALL_PEX,1,EQTB,N,ETF,9999,14884.54331,3,20,3000000,N,,liquid,10,Fragmented
VGVFd,FTSE DEVELOPED WORLD UCITS ETF - (USD) ACCUMULATIN,IE00BK5BQV03,EUR,XETR,80,107,10000,25,0.01,TIC_.01,ALL_PEX,1,EQTB,N,ETF,,17116.37004,3,20,3000000,N,,liquid,10,Fragmented
VGWDd,VANG FTSE HDY USDD,IE00B8GKDB10,EUR,XETR,121,162,10000,40,0.01,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,5776.0812,3,20,3000000,N,,liquid,10,Fragmented
VGWLd,VANG FTSE AW USDD,IE00B3RBWM25,EUR,XETR,63,84,10000,40,0.02,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,7335.7268,3,20,3000000,N,,liquid,10,Fragmented
VHVEm,FTSE DEVELOPED WORLD UCITS ETF - (USD) ACCUMULATIN,IE00BK5BQV03,EUR,ETFP,80,107,10000,25,0.01,ETFP_A,ALL_PEX,1,EQTB,N,ETF,,17116.37004,3,20,3000000,N,,liquid,10,Fragmented
VHYLa,VANGUARD FTSE ALL-WORLD HIGH D,IE00B8GKDB10,EUR,XAMS,121,162,10000,40,0.001,TIC_.001,ALL_PEX,1,EQTB,Y,ETF,,5776.0812,3,20,3000000,N,,liquid,10,Fragmented
VHYLm,VANG FTSE HDY USDD,IE00B8GKDB10,EUR,ETFP,121,162,10000,40,0.01,ETFP_A,ALL_PEX,1,EQTB,N,ETF,,5776.0812,3,20,3000000,N,,liquid,10,Fragmented
VIDe,VIDRALA,ES0183746314,EUR,XMAD,71,95,10000,20,0.2,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,290,3559.30204,3,20,200000,N,,liquid,10,Fragmented
VIDl,VIDENDUM PLC,GB0009296665,GBX,XLON,2305,,0,700,0.5,ESMA_C,ALL_PEX,1,EQTC,N,EQUITY,120,,5,20,15000,N,,non-liquid,861,Fragmented
VIEp,VEOLIA ENVIRONNEMENT,FR0000124141,EUR,XPAR,257,343,10000,300,0.01,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,7569,9196.44002,3,10,650000,N,,liquid,10,Fragmented
VIGBd,VANECK VECTORS IBOXX EUR SOVEREIGN CAPPED AAA-AA 1,NL0010273801,EUR,XETR,402,,0,100,0.0005,TIC_.0005,ALL_PEX,1,EQTB,N,ETF,,,3,20,3000000,N,,non-liquid,10,Fragmented
VILp,VIEL ET CO,FR0000050049,EUR,XPAR,721,,0,200,0.05,ESMA_B,ALL_PEX,1,EQTB,Y,EQUITY,25,,5,20,60000,N,,non-liquid,10,Fragmented
VIRPp,VIRBAC,FR0000031577,EUR,XPAR,21,28,10000,5,0.5,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,369,3906.28934,3,20,200000,N,,liquid,10,Fragmented
VISEl,LEVERAGE SHARES 2X VISA ETP,IE00BD09ZV33,EUR,XLON,129,,0,40,0.02,ESMA_E,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
VISe,VISCOFAN,ES0184262212,EUR,XMAD,122,163,10000,40,0.1,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,580,4368.61541,3,15,300000,N,,liquid,10,Fragmented
VITBs,VITEC SOFTWARE GROUP AB-B SH,SE0007871363,SEK,XSTO,174,221,10000,55,0.5,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,,2154.48339,3,20,200000,Y,20240612,liquid,117,Fragmented
VITRs,VITROLIFE AB,SE0011205202,SEK,XSTO,486,616,10000,100,0.1,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1085,2530.70233,3,20,300000,N,,liquid,117,Fragmented
VIVp,VIVENDI SE,FR0000127771,EUR,XPAR,754,1005,10000,500,0.002,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,8175,6012.86227,3,10,500000,N,,liquid,10,Fragmented
VJPAd,FTSE JAPAN UCITS ETF - (USD) ACCUMULATING,IE00BFMXYX26,EUR,XETR,250,1001,30000,80,0.005,TIC_.005,ALL_PEX,1,EQTB,N,ETF,,23816.04435,3,20,3000000,N,,non-liquid,10,Fragmented
VJPAm,FTSE JAPAN UCITS ETF - (USD) ACCUMULATING,IE00BFMXYX26,EUR,ETFP,250,1001,30000,80,0.005,ETFP_A,ALL_PEX,1,EQTB,N,ETF,,23816.04435,3,20,3000000,N,,non-liquid,10,Fragmented
VJPEd,FTSE JAPAN UCITS ETF - EUR HEDGED ACCUMULATING,IE00BFMXYY33,EUR,XETR,165,,0,50,0.005,TIC_.005,ALL_PEX,1,EQTB,N,ETF,,,3,20,3000000,N,,non-liquid,10,Fragmented
VJPNa,VANG FTSE JPN USDD,IE00B95PGT31,EUR,XAMS,224,300,10000,70,0.005,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,17233.84532,3,20,3000000,N,,liquid,10,Fragmented
VJPNd,VANG FTSE JPN USDD,IE00B95PGT31,EUR,XETR,224,300,10000,70,0.005,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,17233.84532,3,20,3000000,N,,liquid,10,Fragmented
VJPNm,VANG FTSE JPN USDD,IE00B95PGT31,EUR,ETFP,224,300,10000,70,0.005,ETFP_A,ALL_PEX,1,EQTB,N,ETF,,17233.84532,3,20,3000000,N,,liquid,10,Fragmented
VKp,VALLOUREC,FR0013506730,EUR,XPAR,459,612,10000,300,0.005,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,2519,4371.29714,3,15,400000,N,,liquid,10,Fragmented
VLAp,VALNEVA,FR0004056851,EUR,XPAR,2303,3071,10000,700,0.002,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1190.32942,1616.92189,3,20,200000,N,,liquid,10,Fragmented
VLKa,VAN LANSCHOT,NL0000302636,EUR,XAMS,190,253,10000,65,0.05,ESMA_C,ALL_PEX,1,EQTB,Y,DR,481,3900.82213,3,20,200000,N,,liquid,10,Fragmented
